Valeur_Indice;Valeur_Opcvm;Date_Valeur;
234.4568;1526.5500;2022-07-22;
235.0046;1529.3300;2022-07-25;
235.3914;1530.6400;2022-07-26;
235.2418;1530.0500;2022-07-27;
236.8964;1537.8200;2022-07-28;
236.9159;1540.5400;2022-07-29;
237.4454;1542.6700;2022-08-01;
237.1975;1540.9900;2022-08-02;
236.3738;1539.9800;2022-08-03;
237.0051;1543.0300;2022-08-04;
236.2934;1538.4600;2022-08-05;
235.9473;1540.6300;2022-08-08;
235.9473;1539.4200;2022-08-09;
236.4570;1541.4200;2022-08-10;
236.1146;1540.9600;2022-08-11;
235.9550;1540.7300;2022-08-12;
236.1427;1541.5500;2022-08-16;
234.5471;1534.0900;2022-08-17;
234.0990;1532.4100;2022-08-18;
232.7826;1525.0700;2022-08-19;
231.7128;1517.5400;2022-08-22;
231.5331;1516.4700;2022-08-23;
231.1694;1515.0400;2022-08-24;
231.7675;1519.3500;2022-08-25;
230.9709;1514.0500;2022-08-26;
229.2604;1504.4400;2022-08-30;
228.0395;1500.5900;2022-08-31;
228.0395;1496.7900;2022-09-01;
229.0957;1502.5500;2022-09-02;
228.4681;1497.6900;2022-09-05;
228.4534;1496.6900;2022-09-06;
228.7509;1499.0000;2022-09-07;
227.5918;1493.3900;2022-09-08;
228.1446;1495.4700;2022-09-09;
228.7733;1500.3800;2022-09-12;
227.8229;1494.0100;2022-09-13;
227.6875;1494.0200;2022-09-14;
227.1143;1490.6900;2022-09-15;
226.4225;1487.4800;2022-09-16;
226.4225;1485.1900;2022-09-19;
225.1578;1475.7200;2022-09-20;
224.9084;1475.6400;2022-09-21;
224.0458;1468.6200;2022-09-22;
223.4517;1463.3500;2022-09-23;
222.7450;1456.2100;2022-09-26;
222.0224;1447.9700;2022-09-27;
221.9911;1449.7600;2022-09-28;
221.6172;1446.6400;2022-09-29;
222.2169;1452.9100;2022-09-30;
223.6195;1465.3000;2022-10-03;
224.4631;1473.7100;2022-10-04;
223.3926;1464.7900;2022-10-05;
222.6384;1459.5500;2022-10-06;
221.8849;1452.4400;2022-10-07;
221.1700;1445.6300;2022-10-10;
221.4182;1447.1500;2022-10-11;
220.9172;1444.4900;2022-10-12;
220.2949;1442.7300;2022-10-13;
220.3317;1442.3200;2022-10-14;
220.5665;1445.7800;2022-10-17;
220.9455;1448.6000;2022-10-18;
219.9683;1441.5800;2022-10-19;
219.6439;1439.9500;2022-10-20;
219.6331;1439.6100;2022-10-21;
220.1383;1444.8900;2022-10-24;
221.0839;1455.4500;2022-10-25;
221.5113;1455.0600;2022-10-26;
222.8755;1467.0400;2022-10-27;
222.1607;1460.9000;2022-10-28;
222.0954;1460.0100;2022-10-31;
222.4389;1461.7800;2022-11-02;
221.5144;1453.7200;2022-11-03;
221.5701;1452.7900;2022-11-04;
221.5435;1451.6300;2022-11-07;
221.8095;1454.4500;2022-11-08;
222.4932;1459.7400;2022-11-09;
223.7710;1474.1800;2022-11-10;
223.7710;1468.3400;2022-11-11;
224.0848;1469.2600;2022-11-14;
224.5455;1472.6200;2022-11-15;
225.0606;1477.2700;2022-11-16;
224.8499;1474.9600;2022-11-17;
225.2907;1476.7700;2022-11-18;
225.5340;1477.8300;2022-11-21;
225.7925;1479.2000;2022-11-22;
225.9905;1481.2600;2022-11-23;
226.7993;1487.4500;2022-11-24;
226.1136;1481.3700;2022-11-25;
226.2181;1481.1200;2022-11-28;
226.9493;1486.1500;2022-11-29;
226.6725;1484.6100;2022-11-30;
228.1664;1494.1600;2022-12-01;
227.8253;1491.5000;2022-12-02;
228.0348;1491.8000;2022-12-05;
228.6795;1494.8700;2022-12-06;
228.9097;1496.0000;2022-12-07;
228.6919;1493.7500;2022-12-08;
227.8181;1489.7300;2022-12-09;
227.6516;1488.4000;2022-12-12;
228.3029;1491.8400;2022-12-13;
228.4698;1492.5600;2022-12-14;
226.7815;1482.2700;2022-12-15;
225.9314;1476.5000;2022-12-16;
225.9825;1475.7700;2022-12-19;
225.2538;1470.6500;2022-12-20;
225.2330;1470.5500;2022-12-21;
224.9891;1469.2600;2022-12-22;
224.5342;1466.4300;2022-12-23;
224.5342;1463.4500;2022-12-27;
224.1774;1462.9800;2022-12-28;
224.4795;1465.3600;2022-12-29;
223.9341;1460.5300;2022-12-30;
223.9341;1460.5300;2022-12-31;
223.9341;1466.4100;2023-01-02;
224.8171;1468.2600;2023-01-03;
225.7399;1475.2100;2023-01-04;
225.3740;1473.0700;2023-01-05;
226.1900;1478.5100;2023-01-06;
226.2436;1478.4100;2023-01-09;
225.7937;1475.3100;2023-01-10;
226.4870;1481.0100;2023-01-11;
227.2071;1484.5200;2023-01-12;
227.5326;1485.4000;2023-01-13;
227.7007;1486.0000;2023-01-16;
228.6325;1491.2700;2023-01-17;
229.2047;1494.2700;2023-01-18;
228.6695;1491.3700;2023-01-19;
228.1064;1487.6900;2023-01-20;
228.0780;1486.8100;2023-01-23;
228.4647;1489.2400;2023-01-24;
228.7501;1490.5300;2023-01-25;
228.5465;1489.5100;2023-01-26;
228.5020;1488.7700;2023-01-27;
228.1825;1484.7900;2023-01-30;
228.1825;1486.6800;2023-01-31;
228.1654;1486.3700;2023-02-01;
230.8044;1500.0700;2023-02-02;
229.5562;1496.2800;2023-02-03;
229.5562;1492.1600;2023-02-06;
229.4751;1490.1500;2023-02-07;
228.9399;1488.5400;2023-02-08;
229.2757;1490.4200;2023-02-09;
228.5525;1486.5600;2023-02-10;
228.3120;1485.6800;2023-02-13;
227.7786;1482.5200;2023-02-14;
227.5725;1481.1700;2023-02-15;
227.4296;1480.9400;2023-02-16;
227.5173;1481.1300;2023-02-17;
227.4308;1480.3200;2023-02-20;
226.6528;1475.9700;2023-02-21;
226.7371;1476.5400;2023-02-22;
227.0187;1478.7100;2023-02-23;
226.2946;1474.7400;2023-02-24;
226.0861;1473.2900;2023-02-27;
225.4847;1469.9500;2023-02-28;
224.7985;1465.7300;2023-03-01;
224.7203;1464.8300;2023-03-02;
224.5912;1464.5200;2023-03-03;
224.5423;1463.2500;2023-03-06;
224.6590;1464.6500;2023-03-07;
224.7758;1465.8400;2023-03-08;
224.9730;1466.6400;2023-03-09;
226.1826;1473.3400;2023-03-10;
227.4825;1482.7400;2023-03-13;
225.4506;1474.6500;2023-03-14;
227.5574;1486.9000;2023-03-15;
226.2919;1480.2100;2023-03-16;
227.1320;1485.2600;2023-03-17;
226.5577;1484.7900;2023-03-20;
226.7143;1484.1100;2023-03-21;
226.6350;1484.1500;2023-03-22;
227.8550;1489.3900;2023-03-23;
227.9430;1490.8000;2023-03-24;
227.3333;1488.0100;2023-03-27;
226.6995;1485.8600;2023-03-28;
226.7324;1485.6900;2023-03-29;
226.6320;1485.1100;2023-03-30;
227.3185;1490.0200;2023-03-31;
228.1878;1493.0200;2023-04-03;
228.3206;1493.6200;2023-04-04;
228.9737;1496.6000;2023-04-05;
228.8320;1496.4300;2023-04-06;
227.8180;1491.2400;2023-04-11;
227.4130;1488.5000;2023-04-12;
227.6483;1489.5900;2023-04-13;
227.3592;1487.2100;2023-04-14;
227.3611;1486.6000;2023-04-17;
227.7713;1487.3900;2023-04-18;
227.2529;1484.6900;2023-04-19;
227.6170;1487.3500;2023-04-20;
227.4083;1485.8700;2023-04-21;
227.4074;1484.9700;2023-04-24;
228.2684;1490.5000;2023-04-25;
228.1625;1490.2200;2023-04-26;
227.7209;1487.5400;2023-04-27;
228.8554;1500.0700;2023-04-28;
229.3708;1502.3600;2023-05-02;
229.1380;1502.0200;2023-05-03;
229.7895;1506.1100;2023-05-04;
229.2246;1502.3000;2023-05-05;
228.9872;1501.5700;2023-05-08;
229.2778;1502.3500;2023-05-10;
229.7150;1505.3500;2023-05-11;
229.4922;1503.8800;2023-05-12;
229.2878;1503.0100;2023-05-15;
228.7449;1500.5900;2023-05-16;
228.3434;1499.9500;2023-05-17;
228.1016;1498.1700;2023-05-19;
227.9398;1496.9500;2023-05-22;
227.9217;1496.9200;2023-05-23;
227.8141;1495.8100;2023-05-24;
227.4855;1494.1500;2023-05-25;
227.0969;1492.8200;2023-05-26;
229.2549;1504.3700;2023-05-31;
229.4169;1506.0000;2023-06-01;
228.9357;1504.0000;2023-06-02;
228.5002;1501.4100;2023-06-05;
228.6625;1502.4900;2023-06-06;
228.6625;1499.7300;2023-06-07;
228.5515;1501.7700;2023-06-08;
228.8236;1503.0000;2023-06-09;
229.0606;1503.4600;2023-06-12;
228.6795;1501.7500;2023-06-13;
228.5214;1500.4900;2023-06-14;
227.6815;1496.6000;2023-06-15;
227.9782;1498.1000;2023-06-16;
227.7065;1496.2700;2023-06-19;
228.3707;1499.5100;2023-06-20;
228.0560;1497.8800;2023-06-21;
227.3612;1494.5800;2023-06-22;
228.6027;1500.8400;2023-06-26;
227.9538;1498.5800;2023-06-27;
228.3674;1500.1500;2023-06-28;
227.7702;1497.1900;2023-06-29;
227.8246;1498.0300;2023-06-30;
227.6562;1496.7100;2023-07-03;
227.9810;1497.8600;2023-07-04;
228.1189;1498.0900;2023-07-05;
227.0699;1492.7200;2023-07-06;
227.3998;1493.5300;2023-07-07;
227.3218;1492.8400;2023-07-10;
227.3560;1492.8100;2023-07-11;
228.3772;1498.8500;2023-07-12;
229.1844;1503.8700;2023-07-13;
229.0668;1501.7900;2023-07-14;
229.1817;1503.2800;2023-07-17;
230.0337;1507.7800;2023-07-19;
229.4892;1505.8200;2023-07-20;
229.7980;1507.0700;2023-07-21;
230.2449;1509.3900;2023-07-24;
230.1443;1509.0600;2023-07-25;
229.6763;1506.9000;2023-07-26;
230.0788;1508.7800;2023-07-27;
230.3683;1509.2200;2023-07-28;
230.6171;1510.4300;2023-07-31;
230.3504;1509.2000;2023-08-01;
230.6302;1510.5000;2023-08-02;
230.4455;1509.3300;2023-08-03;
230.4234;1509.8800;2023-08-04;
230.6051;1510.2300;2023-08-07;
231.2142;1514.0700;2023-08-08;
230.7360;1512.0600;2023-08-10;
230.1423;1509.2000;2023-08-11;
229.9958;1508.1800;2023-08-14;
229.6520;1507.2600;2023-08-16;
229.5396;1505.5300;2023-08-17;
229.9255;1508.4100;2023-08-18;
229.3859;1505.0300;2023-08-21;
229.6234;1506.7500;2023-08-22;
230.6573;1512.5900;2023-08-23;
230.7276;1513.3900;2023-08-24;
230.2331;1510.6100;2023-08-25;
230.0873;1510.2700;2023-08-28;
230.5054;1511.9100;2023-08-29;
230.4341;1511.1600;2023-08-30;
231.2109;1515.7900;2023-08-31;
230.9569;1513.9100;2023-09-01;
230.6422;1512.0800;2023-09-04;
230.5150;1511.3600;2023-09-05;
229.9731;1508.6600;2023-09-06;
230.2407;1510.8300;2023-09-07;
230.5297;1511.7100;2023-09-08;
230.4204;1509.7600;2023-09-12;
230.1311;1508.2800;2023-09-13;
230.6738;1511.9900;2023-09-14;
230.4774;1508.9400;2023-09-15;
230.1478;1506.6000;2023-09-18;
230.0336;1505.7800;2023-09-19;
230.3095;1507.4600;2023-09-20;
230.1933;1506.3100;2023-09-21;
230.1835;1506.2100;2023-09-22;
230.1605;1505.2800;2023-09-25;
229.9480;1504.1400;2023-09-26;
229.7324;1502.8200;2023-09-27;
228.7754;1497.2500;2023-09-28;
230.0425;1504.7900;2023-09-29;
229.6940;1501.8900;2023-10-02;
229.1539;1499.4000;2023-10-04;
229.6635;1502.6000;2023-10-05;
229.5176;1502.2900;2023-10-06;
230.2805;1507.7800;2023-10-09;
230.3031;1507.9400;2023-10-10;
230.4178;1509.7300;2023-10-11;
230.1264;1507.3700;2023-10-12;
230.3275;1508.7800;2023-10-13;
230.0991;1507.2500;2023-10-16;
229.3897;1502.1600;2023-10-17;
229.1399;1500.2800;2023-10-18;
228.8734;1499.5900;2023-10-19;
229.4181;1502.6100;2023-10-20;
229.4002;1502.7600;2023-10-23;
229.9853;1506.0800;2023-10-24;
229.8480;1504.2900;2023-10-25;
230.1984;1506.6700;2023-10-26;
230.5108;1508.6200;2023-10-27;
230.8465;1510.0500;2023-10-30;
231.1559;1512.0100;2023-10-31;
232.0839;1517.4500;2023-11-02;
232.4769;1520.4400;2023-11-03;
232.0671;1517.0400;2023-11-06;
232.2635;1519.0400;2023-11-07;
232.3693;1520.2500;2023-11-08;
232.4816;1519.7400;2023-11-09;
232.0746;1517.0000;2023-11-10;
232.1348;1516.8300;2023-11-13;
233.3426;1523.0600;2023-11-14;
233.4343;1522.7200;2023-11-15;
233.8661;1525.5000;2023-11-16;
233.6908;1524.6700;2023-11-17;
233.3622;1523.1900;2023-11-20;
233.7293;1525.3000;2023-11-21;
233.6051;1524.4700;2023-11-22;
233.3133;1522.4900;2023-11-23;
233.1852;1521.5800;2023-11-24;
234.0443;1526.0700;2023-11-27;
234.6054;1529.0300;2023-11-28;
235.6018;1533.5700;2023-11-29;
235.5757;1533.9300;2023-11-30;
236.8305;1539.6600;2023-12-01;
237.1264;1540.3100;2023-12-04;
237.7433;1543.9000;2023-12-05;
238.0101;1545.1500;2023-12-06;
238.1726;1546.3000;2023-12-07;
237.4755;1542.4400;2023-12-08;
237.5196;1542.2900;2023-12-11;
237.6056;1543.2000;2023-12-12;
238.1884;1545.6200;2023-12-13;
239.6213;1551.7400;2023-12-14;
240.3260;1554.7500;2023-12-15;
240.0288;1553.1400;2023-12-18;
240.3506;1555.2100;2023-12-19;
240.7973;1557.1000;2023-12-20;
241.0738;1558.2100;2023-12-21;
241.3083;1559.2300;2023-12-22;
241.0152;1561.1200;2023-12-27;
241.7375;1560.5600;2023-12-28;
241.3264;1558.3700;2023-12-29;
241.0152;1557.1700;2024-01-02;
240.6814;1557.5100;2024-01-03;
239.8759;1553.1500;2024-01-04;
239.5734;1551.3700;2024-01-05;
239.6487;1551.7600;2024-01-08;
239.3531;1550.1400;2024-01-09;
239.2451;1548.7700;2024-01-10;
239.5400;1550.1800;2024-01-11;
240.3329;1553.6000;2024-01-12;
239.9841;1551.4200;2024-01-15;
239.8118;1550.8100;2024-01-16;
238.9151;1546.6800;2024-01-17;
239.1424;1546.9900;2024-01-18;
239.1643;1546.6100;2024-01-19;
239.6673;1548.8900;2024-01-22;
239.4946;1547.5100;2024-01-23;
239.5871;1547.6300;2024-01-24;
240.4107;1551.8900;2024-01-25;
240.5074;1551.7900;2024-01-26;
241.1754;1555.2600;2024-01-29;
240.8487;1553.4300;2024-01-30;
241.7968;1558.9000;2024-01-31;
241.7684;1558.7500;2024-02-01;
240.6924;1553.8400;2024-02-02;
240.0743;1550.5900;2024-02-05;
240.2880;1551.5700;2024-02-06;
240.2238;1550.8700;2024-02-07;
239.7320;1548.7900;2024-02-08;
239.3897;1546.6300;2024-02-09;
239.6423;1547.7400;2024-02-12;
239.2524;1545.7500;2024-02-13;
239.6631;1548.1700;2024-02-14;
239.8166;1548.2000;2024-02-15;
239.3701;1545.6500;2024-02-16;
239.5407;1545.6400;2024-02-19;
239.9447;1547.6500;2024-02-20;
239.4842;1544.3400;2024-02-21;
239.5307;1543.6500;2024-02-22;
240.0411;1546.9500;2024-02-23;
239.6795;1543.6300;2024-02-26;
239.5476;1542.6900;2024-02-27;
239.3422;1542.5700;2024-02-28;
239.6210;1545.4100;2024-02-29;
239.8523;1545.6700;2024-03-01;
239.8646;1545.6900;2024-03-04;
240.4333;1549.4400;2024-03-05;
240.2746;1548.9800;2024-03-06;
240.7505;1550.6800;2024-03-07;
241.3093;1554.1700;2024-03-08;
241.3093;1552.3800;2024-03-11;
241.2384;1551.1700;2024-03-12;
240.9972;1550.1600;2024-03-13;
240.9972;1547.5600;2024-03-14;
240.7304;1546.4500;2024-03-15;
240.7268;1546.1800;2024-03-18;
240.9759;1547.2400;2024-03-19;
240.8465;1547.1900;2024-03-20;
241.3502;1549.7400;2024-03-21;
241.8432;1553.3000;2024-03-22;
241.3704;1550.6700;2024-03-25;
241.5130;1551.6300;2024-03-26;
242.0245;1554.7100;2024-03-27;
242.1618;1554.7600;2024-03-28;
241.9167;1552.3900;2024-04-02;
241.9682;1552.2200;2024-04-03;
242.4011;1554.3800;2024-04-04;
242.1101;1552.5100;2024-04-05;
241.8553;1550.3400;2024-04-08;
242.3280;1553.5200;2024-04-09;
241.7256;1550.1600;2024-04-10;
241.4134;1548.5200;2024-04-11;
242.3274;1555.0900;2024-04-12;
241.6218;1550.8900;2024-04-15;
240.8654;1547.7500;2024-04-16;
241.0672;1548.4400;2024-04-17;
240.8758;1547.2800;2024-04-18;
240.6124;1546.3500;2024-04-19;
241.2356;1547.7600;2024-04-23;
240.7634;1544.0000;2024-04-24;
240.3245;1541.7100;2024-04-25;
240.6929;1544.3700;2024-04-26;
241.1835;1546.7000;2024-04-29;
